﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
LA,Laos,11686,102833,"Bru, Eastern","Bru, Eastern",24000,1,Y,bru,"Bru, Eastern",5,4,"Ethnic Religions",2.000,1.500,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,3,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,16.605742425972,106.53777172059
LA,Laos,15358,110773,"Bru, Western","Bru, Western",90000,4,N,brv,"Bru, Western",4,2,Buddhism,12.000,8.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,16.699571,106.207971
LA,Laos,11029,101776,Burmese,Burmese,5300,1,Y,mya,Burmese,5,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,21.189654057988,101.153589441
LA,Laos,15361,110776,"Cham, Western","Cham, Western",700,1,Y,cja,"Cham, Western",4,6,Islam,0.314,0.314,20,A011,"Southeast Asian Peoples",160,C0064,Cham,7,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,17.972941342269,102.61820933979
LA,Laos,11311,102042,Chatong,Chatong,800,1,Y,tto,"Ta'oih, Lower",0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.652315414625,107.20181708459
LA,Laos,20619,116846,Chepya,Chepya,2600,1,Y,ycp,Chepya,0,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.612263,102.24432
LA,Laos,13601,106436,Chut,Chut-May,400,1,Y,scb,Chut,0,4,"Ethnic Religions",1.500,1.438,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,17.240087831388,105.82353763126
LA,Laos,14586,108430,Chut-Ruc,Chut-Ruc,300,1,Y,scb,Chut,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,17.40548001659,106.02267662263
LA,Laos,14629,108497,Chut-Sach,Chut-Sach,300,4,N,scb,Chut,0,4,"Ethnic Religions",2.600,2.600,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,17.357975554428,106.07776582933
LA,Laos,19501,115070,Con,Con,2400,1,Y,cno,Con,1,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,20.64978,100.89976
LA,Laos,19007,114916,Deaf,Deaf,76000,1,Y,lso,"Laos Sign Language",0,2,Buddhism,3.380,,26,A017,Deaf,328,C0252,Deaf,216,2,"Asia, Southeast",ASI,Asia,Y,Y,2,N,18.387,104.518
LA,Laos,15175,109692,"Filipino, Tagalog","Filipino, Tagalog",1700,5,N,tgl,Tagalog,5,1,Christianity,95.000,12.000,17,A008,"Malay Peoples",166,C0070,"Filipino, Central",56,2,"Asia, Southeast",ASI,Asia,Y,N,,N,17.9757,102.6331
LA,Laos,16138,111234,Halang,Halang,6600,1,Y,hal,Halang,3,4,"Ethnic Religions",0.756,0.756,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,14.77896,107.46306
LA,Laos,12039,103655,"Halang Doan","Halang Doan",3300,4,N,hld,"Halang Doan",0,4,"Ethnic Religions",4.000,3.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,15.06287,107.50918
LA,Laos,12057,103701,"Han Chinese, Cantonese","Han Chinese, Cantonese",19000,4,N,yue,"Chinese, Yue",5,7,Non-Religious,8.000,5.000,11,A002,"East Asian Peoples",161,C0065,Chinese,36,2,"Asia, Southeast",ASI,Asia,Y,N,,N,17.945593338362,102.62988838015
LA,Laos,12051,103686,"Han Chinese, Mandarin","Han Chinese, Mandarin",70000,4,N,cmn,"Chinese, Mandarin",5,7,Non-Religious,8.000,5.000,11,A002,"East Asian Peoples",161,C0065,Chinese,53,2,"Asia, Southeast",ASI,Asia,Y,N,,N,16.43188,106.04144
LA,Laos,12062,103712,Hani,Hani,800,1,Y,hni,Hani,3,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,3,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,22.405209536391,102.06236340225
LA,Laos,18486,114094,"Hmong Bua","Hmong Bua",1900,1,Y,cqd,"Miao, Chuanqiandian Cluster",5,4,"Ethnic Religions",3.000,2.000,20,A011,"Southeast Asian Peoples",230,C0138,"Miao / Hmong",3,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,22.349153,102.040773
LA,Laos,12112,103844,"Hmong Daw","Hmong Daw",414000,4,N,mww,"Hmong Daw",5,4,"Ethnic Religions",4.000,3.000,20,A011,"Southeast Asian Peoples",230,C0138,"Miao / Hmong",7,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,19.016347332722,102.98067491012
LA,Laos,18495,114106,"Hmong Njua","Hmong Njua",224000,4,N,hnj,"Hmong Njua",5,4,"Ethnic Religions",4.000,3.000,20,A011,"Southeast Asian Peoples",230,C0138,"Miao / Hmong",10,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,19.016780357132,102.98280415707
LA,Laos,12153,103916,Hung,Hung,3900,4,N,hnu,Hung,0,4,"Ethnic Religions",3.000,2.500,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,15.873348214149,106.28844897174
LA,Laos,12243,104046,Ir,Ir,6400,1,Y,irr,Ir,2,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.71087,106.55496
LA,Laos,12289,104117,"Iu Mien","Iu Mien",36000,4,N,ium,"Iu Mien",5,4,"Ethnic Religions",8.000,7.900,20,A011,"Southeast Asian Peoples",319,C0232,Yao-Mien,7,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,21.08001,101.27286
LA,Laos,12339,104227,Jeh,Jeh,12000,4,N,jeh,Jeh,4,4,"Ethnic Religions",11.000,10.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,15.25867,107.61488
LA,Laos,12341,104229,Jeng,Jeng,9300,1,Y,oyb,Oy,0,4,"Ethnic Religions",5.000,2.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.01009,107.13744
LA,Laos,18516,114129,Kado,Kado,5200,1,Y,ktp,Kaduo,1,4,"Ethnic Religions",1.000,0.500,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,22.430213,101.749705
LA,Laos,18915,114880,Kanay,Kanay,900,4,N,pac,Pacoh,0,4,"Ethnic Religions",9.000,7.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,16.430624525202,106.81156558259
LA,Laos,12563,104717,Kasseng,Kasseng,1800,4,N,tdf,Talieng,0,4,"Ethnic Religions",6.000,3.841,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,15.29315,107.35309
LA,Laos,12566,104721,"Katang, Northern","Katang, Northern",71000,1,Y,ncq,"Katang, Northern",4,4,"Ethnic Religions",0.080,0.075,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,16.25265,106.4037
LA,Laos,21062,117892,"Katang, Southern","Katang, Southern",44000,1,Y,sct,"Katang, Southern",3,4,"Ethnic Religions",0.080,0.075,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.719023,106.392717
LA,Laos,12503,104595,"Katu, Western","Katu, Western",30000,1,Y,kuf,"Katu, Western",0,4,"Ethnic Religions",1.000,0.800,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,16.254128350443,106.67131249458
LA,Laos,13955,107361,Khlor,Khlor,9300,1,Y,ngt,Kriang,0,4,"Ethnic Religions",0.500,0.400,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.488062443827,106.25436006077
LA,Laos,12662,104946,Khmer,Khmer,7700,1,Y,khm,Khmer,5,2,Buddhism,3.000,1.600,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,13,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,14.27831,105.49698
LA,Laos,18878,114799,Khmu,Khmu,761000,4,N,kjg,Khmu,3,4,"Ethnic Religions",10.000,9.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,6,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,19.880221333348,102.13690759601
LA,Laos,12668,104970,Khua,Khua,4700,1,Y,xhv,Khua,1,4,"Ethnic Religions",0.197,0.197,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,17.29717,105.93991
LA,Laos,19157,115229,"Kuan, Khuen",Khuen,13000,1,Y,khf,Khuen,2,2,Buddhism,0.055,0.055,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,3,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,20.83796,101.30578
LA,Laos,12688,105005,"Kim Mun","Kim Mun",7400,4,N,mji,"Kim Mun",0,4,"Ethnic Religions",12.000,10.000,20,A011,"Southeast Asian Peoples",319,C0232,Yao-Mien,3,2,"Asia, Southeast",ASI,Asia,Y,N,,N,21.17682,100.78016
LA,Laos,12706,105025,Kiorr,Kiorr,5000,1,Y,xko,Kiorr,1,2,Buddhism,1.000,0.600,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,20.7418,101.55716
LA,Laos,12777,105183,Kongsat,Kongsat,100,1,Y,kjg,Khmu,3,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",210,C0116,Lao,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.179343780391,101.82757595137
LA,Laos,11241,105307,Kri,Kri,1100,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.632,0.632,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,17.557929138219,105.75259956782
LA,Laos,18527,114142,Kuan,Kuan,1000,1,Y,uan,Kuan,2,4,"Ethnic Religions",0.758,0.758,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,18.07692,105.31038
LA,Laos,19055,105352,Kui,Kui,50000,1,Y,kdt,Kuay,5,2,Buddhism,1.000,0.900,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,3,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.9554,105.96188
LA,Laos,16142,111238,"Kui Lung","Kui Lung",5200,4,N,lhu,Lahu,5,4,"Ethnic Religions",12.000,9.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,20.772503227442,100.56274885378
LA,Laos,16143,111239,"Lahu Aga","Lahu Aga",9800,4,N,lhu,Lahu,5,4,"Ethnic Religions",8.500,7.900,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,20.430466169978,100.37188373764
LA,Laos,12949,105576,Lahu,"Lahu Phu",4000,5,N,lhu,Lahu,5,4,"Ethnic Religions",15.000,11.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",6,2,"Asia, Southeast",ASI,Asia,Y,N,,N,20.64481,100.56294
LA,Laos,16018,111024,"Lahu Shi","Lahu Shi",3900,4,N,lhi,"Lahu Shi",4,4,"Ethnic Religions",12.000,10.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",5,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,20.66829,100.6707
LA,Laos,12649,104890,Lamet,Lamet,24000,1,Y,lbn,Rmeet,3,4,"Ethnic Religions",1.000,0.800,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,20.3855,100.98741
LA,Laos,12989,105643,Lao,Lao,3565000,1,Y,lao,Lao,5,2,Buddhism,3.500,2.000,20,A011,"Southeast Asian Peoples",210,C0116,Lao,11,2,"Asia, Southeast",ASI,Asia,Y,Y,71,N,15.29486,105.76144
LA,Laos,14379,108011,"Lao Phuan","Lao Phuan",155000,1,Y,phu,Phuan,2,2,Buddhism,1.000,0.800,20,A011,"Southeast Asian Peoples",295,C0207,Tai,3,2,"Asia, Southeast",ASI,Asia,Y,Y,3,N,19.561119999888,103.29541999973
LA,Laos,12991,105645,Laopang,Laopang,14000,1,Y,lbg,Laopang,1,4,"Ethnic Religions",5.000,0.105,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,20.333614,100.463984
LA,Laos,15272,109856,Laoseng,Laoseng,12000,1,Y,tgr,Tareng,2,4,"Ethnic Religions",0.500,0.500,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.48072,107.28091
LA,Laos,13013,105682,Laven,Laven,61000,1,Y,lbo,Laven,0,4,"Ethnic Religions",0.003,0.003,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.28646,106.33242
LA,Laos,13015,105685,Lawi,Lawi,1300,4,N,lvi,Lavi,2,4,"Ethnic Religions",4.000,3.328,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,15.270920438827,106.79337548659
LA,Laos,18842,114651,Mal,Mal,38000,1,Y,mlf,Mal,4,4,"Ethnic Religions",2.000,1.800,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,19.3063,101.27387
LA,Laos,16144,111241,Maleng,Maleng,600,4,N,pkt,Maleng,1,4,"Ethnic Religions",20.000,10.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,17.85613,105.41277
LA,Laos,13749,106686,Mlabri,Mlabri,90,1,Y,mra,Mlabri,1,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,18.64028,101.30568
LA,Laos,16145,111242,Ngae,Ngae,9300,4,N,ngt,Kriang,0,4,"Ethnic Religions",4.000,3.500,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,15.169421943668,106.26469113429
LA,Laos,13369,107284,Nguan,Nguan,21000,1,Y,kjg,Khmu,3,4,"Ethnic Religions",1.000,0.847,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,20.690067823571,101.08588019102
LA,Laos,13375,107292,Nguon,Nguon,800,4,N,nuo,Nguon,1,4,"Ethnic Religions",2.400,2.360,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,17.894740103073,105.48775198527
LA,Laos,14065,107510,Nung,Nung,1500,1,Y,nut,Nung,4,4,"Ethnic Religions",0.700,0.600,20,A011,"Southeast Asian Peoples",322,C0235,Zhuang,2,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,19.7425,102.49251
LA,Laos,19027,107528,Nyahon,Nyahon,9700,1,Y,nev,Nyaheun,0,4,"Ethnic Religions",0.749,0.749,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.09717,106.55542
LA,Laos,16148,111248,Nyaw,Nyaw,18000,1,Y,nyw,Nyaw,1,2,Buddhism,0.011,0.011,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,18.319777,103.999119
LA,Laos,14118,107591,O-Du,O-Du,600,1,Y,tyh,O'du,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,19.273710000116,103.77634000019
LA,Laos,14238,107716,Oy,Oy,25000,1,Y,oyb,Oy,0,2,Buddhism,1.000,0.800,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,15.35853,106.65157
LA,Laos,14249,107730,Pacoh,Pacoh,24000,1,Y,pac,Pacoh,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,16.23078,107.05434
LA,Laos,10770,115323,Pala,Pala,6000,1,Y,ahk,Akha,5,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.286962294274,102.25456351339
LA,Laos,18892,114840,Phana,Phana,600,1,Y,phq,Phana',1,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.93872,101.9775
LA,Laos,14383,108016,"Phu Thai","Phu Thai",234000,1,Y,pht,"Phu Thai",2,2,Buddhism,0.500,0.040,20,A011,"Southeast Asian Peoples",295,C0207,Tai,4,2,"Asia, Southeast",ASI,Asia,Y,Y,5,N,16.74855,106.16415
LA,Laos,14382,108015,"Phunoi, Cong",Phunoi,42000,1,Y,pho,Phunoi,0,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.664730000289,102.15763999989
LA,Laos,14442,108116,Pong,Pong,33000,1,Y,pnx,Phong-Kniang,2,4,"Ethnic Religions",0.015,0.015,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,19.99111,103.97737
LA,Laos,14455,108137,Pouhoy,Pouhoy,300,1,Y,oyb,Oy,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.045292558405,101.73095078435
LA,Laos,14456,108138,Poumong,Poumong,1500,1,Y,pho,Phunoi,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,21.387802914673,101.97024884701
LA,Laos,14457,108139,Poussang,Poussang,2900,1,Y,pho,Phunoi,0,4,"Ethnic Religions",0.687,0.687,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,21.223520768069,101.96936077098
LA,Laos,14377,108003,Prai,Prai,31000,1,Y,prt,Prai,4,4,"Ethnic Religions",1.000,0.900,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,19.2686,101.39128
LA,Laos,14631,108502,Saek,Saek,4100,1,Y,skb,Saek,1,4,"Ethnic Religions",0.025,0.025,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,17.88428,105.53223
LA,Laos,14680,108587,Samtao,Samtao,3700,1,Y,stu,Samtao,0,2,Buddhism,0.169,0.169,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,3,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,20.98434,100.95434
LA,Laos,14758,108706,Sapuan,Sapuan,5600,1,Y,spu,Sapuan,2,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.337,106.84751
LA,Laos,14810,108785,Sedang,Sedang,1000,5,N,sed,Sedang,3,4,"Ethnic Religions",20.000,15.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,N,,N,14.648634443825,107.46212783203
LA,Laos,14174,109001,Sila,Sila,3400,1,Y,slt,Sila,2,4,"Ethnic Religions",0.122,0.122,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,21.14085,101.81608
LA,Laos,14966,109364,So,So,90000,1,Y,sss,"So (Laos)",3,2,Buddhism,1.400,1.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,2,N,17.016209999592,105.4270400004
LA,Laos,14967,109366,"So Tri","So Tri",12000,1,Y,bru,"Bru, Eastern",5,4,"Ethnic Religions",0.100,0.050,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,17.278259543044,105.46970576371
LA,Laos,15006,109433,Sou,Sou,3400,4,N,sqq,Sou,0,4,"Ethnic Religions",7.000,5.502,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,14.68699999985,106.5397400002
LA,Laos,19360,115455,"Ta Oi, Lower","Ta Oi, Lower",23000,1,Y,tto,"Ta'oih, Lower",0,4,"Ethnic Religions",0.100,0.100,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.91538,106.88721
LA,Laos,15260,109837,"Ta Oi, Upper","Ta Oi, Upper",51000,1,Y,tth,"Ta'oih, Upper",3,4,"Ethnic Religions",2.000,1.800,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,16.09194,106.83283
LA,Laos,15182,109703,Tahang,Tahang,500,1,Y,tdf,Talieng,0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,15.20138222411,106.28694579271
LA,Laos,15186,109708,"Tai Daeng","Tai Daeng",27000,1,Y,tyr,"Tai Daeng",2,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,20.02321,104.53134
