﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,70,70,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,2230,2230,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,,380,380,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,2670,2670,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,450,450,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,1340,1340,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,tel,,30,30,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,,50,50,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,,40,40,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,tel,,40,40,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,,40,40,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tel,,20,20,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,mal,,80,80,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,mal,,30,30,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,740,740,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,128000,128000,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,6020,6020,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,48500,48500,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,knn,,11000,11000,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,,7400,7400,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,9980,9980,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,37500,37500,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,,6400,6400,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,,20600,20200,,360,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,,18900,18900,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,,3060,3060,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,970,970,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,17600,17600,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,khn,,45800,45800,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tel,,300,300,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,tel,,600,600,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tel,,9430,9430,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,tel,,4260,4180,,80,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,240,240,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,13300,12800,,480,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,tel,,6600,6600,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tel,,37400,37400,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,7260,7080,,180,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,tel,,40,40,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,tel,,80,80,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,18700,18700,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,,4960,4960,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,31300,31300,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,150,150,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,,3360,3360,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,130,130,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,tel,,580,580,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,19300,19300,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,22100,22100,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,tel,,50,50,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,11800,11800,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,1180,1180,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,1770,1770,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,kan,,30,30,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,580,580,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,38800,38800,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,2080,2080,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,,900,900,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,360,360,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,87500,87500,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,1780,1780,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,,30,30,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,1500,1500,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,,820,820,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,,240,240,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,42100,42100,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,,7800,7800,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,90,90,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,33200,33200,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,5180,5180,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,1400,1400,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,,1100,1100,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,70800,70800,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,1060,1060,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,,1340,1340,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,,5400,5400,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,,240,240,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,,280,280,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,,6240,6240,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,,130,130,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,,140,140,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,70,70,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,,340,340,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,,10,10,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,,30,30,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,,90,90,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,,140,140,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,,2530,2530,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,20,20,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,7980,7980,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,,590,590,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,,20,20,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,80,80,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,,240,240,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,,140,140,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,100,100,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,,40,40,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,,70,70,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,,40,40,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,23200,23100,,70,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,,120,120,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,,42500,42400,,40,120,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,310,310,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,,2220,2220,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,,30,30,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,,80,80,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,,400,400,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,,100,100,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,,10,10,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,,180,180,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,,140,140,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,,90,90,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,,40,40,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,,40,40,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,hin,,10,10,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,,60,60,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,,20,20,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,,20,20,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,,250,250,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,,30,30,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,,2620,2620,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,,1500,1500,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,,1800,1800,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tel,,2360,2360,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tel,,800,800,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,,2850,2850,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,,1060,1060,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tel,,130,130,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tel,,240,240,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tel,,760,760,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,,1920,1920,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,,2730,2730,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,,760,760,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,kan,,1300,1300,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,,4340,4340,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tel,,650,650,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,,2100,2100,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,,300,300,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,,1000,1000,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,,1680,1680,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,,5830,5830,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,,670,670,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tel,,430,430,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,,4360,4360,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,kan,,2160,2160,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,,2250,2250,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,,20,20,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,,420,420,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,,1270,1270,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,,40,40,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tel,,210,210,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,kan,,280,280,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tel,,3220,3220,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,,50,50,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,,50,50,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,,80,80,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,,20,20,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,,20,20,,,,,
16429,"Bhoi (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,,60,60,,,,,
